Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1220000000,,2010-07-30 00:00:00 +01:00,2010-07-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2590000000,,2010-08-01 00:00:00 +01:00,2010-08-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2930000100,,2010-08-02 00:00:00 +01:00,2010-08-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.5199999800,,2010-08-03 00:00:00 +01:00,2010-08-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4490000000,,2010-08-04 00:00:00 +01:00,2010-08-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2759999900,,2010-08-05 00:00:00 +01:00,2010-08-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5929999900,,2010-12-30 00:00:00 +01:00,2010-12-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.0740000000,,2010-12-24 00:00:00 +01:00,2010-12-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2680000100,,2010-12-25 00:00:00 +01:00,2010-12-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3810000100,,2010-12-26 00:00:00 +01:00,2010-12-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0000000000,,2010-12-27 00:00:00 +01:00,2010-12-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.3660000600,,2010-12-28 00:00:00 +01:00,2010-12-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.4770000000,,2010-12-29 00:00:00 +01:00,2010-12-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,4.5500001900,,2010-12-18 00:00:00 +01:00,2010-12-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.4550000400,,2010-12-19 00:00:00 +01:00,2010-12-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5009999900,,2010-12-20 00:00:00 +01:00,2010-12-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,3.1329999000,,2010-12-21 00:00:00 +01:00,2010-12-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7369999900,,2010-12-22 00:00:00 +01:00,2010-12-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6470000100,,2010-12-23 00:00:00 +01:00,2010-12-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2080000000,,2010-12-12 00:00:00 +01:00,2010-12-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2270000000,,2010-12-13 00:00:00 +01:00,2010-12-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2090000100,,2010-12-14 00:00:00 +01:00,2010-12-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7630000100,,2010-12-15 00:00:00 +01:00,2010-12-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1720000100,,2010-12-16 00:00:00 +01:00,2010-12-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,2.5150001000,,2010-12-17 00:00:00 +01:00,2010-12-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3019999900,,2010-12-06 00:00:00 +01:00,2010-12-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2450000000,,2010-12-07 00:00:00 +01:00,2010-12-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.8650000100,,2010-12-08 00:00:00 +01:00,2010-12-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1720000100,,2010-12-09 00:00:00 +01:00,2010-12-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2820000100,,2010-12-10 00:00:00 +01:00,2010-12-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2660000000,,2010-12-11 00:00:00 +01:00,2010-12-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5569999800,,2010-11-30 00:00:00 +01:00,2010-12-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1900000000,,2010-12-01 00:00:00 +01:00,2010-12-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2120000000,,2010-12-02 00:00:00 +01:00,2010-12-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5920000100,,2010-12-03 00:00:00 +01:00,2010-12-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6349999900,,2010-12-04 00:00:00 +01:00,2010-12-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3610000000,,2010-12-05 00:00:00 +01:00,2010-12-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0750000000,,2010-11-24 00:00:00 +01:00,2010-11-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2460000100,,2010-11-25 00:00:00 +01:00,2010-11-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3450000000,,2010-11-26 00:00:00 +01:00,2010-11-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.5120000200,,2010-11-27 00:00:00 +01:00,2010-11-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7040000000,,2010-11-28 00:00:00 +01:00,2010-11-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2280000000,,2010-11-29 00:00:00 +01:00,2010-11-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2050000000,,2010-11-17 00:00:00 +01:00,2010-11-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1140000000,,2010-11-18 00:00:00 +01:00,2010-11-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6300000000,,2010-11-19 00:00:00 +01:00,2010-11-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.4370000400,,2010-11-20 00:00:00 +01:00,2010-11-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2240000100,,2010-11-22 00:00:00 +01:00,2010-11-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.0750000000,,2010-11-23 00:00:00 +01:00,2010-11-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2649999900,,2010-11-11 00:00:00 +01:00,2010-11-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1289999900,,2010-11-12 00:00:00 +01:00,2010-11-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2579999900,,2010-11-13 00:00:00 +01:00,2010-11-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7480000300,,2010-11-14 00:00:00 +01:00,2010-11-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7189999800,,2010-11-15 00:00:00 +01:00,2010-11-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.8170000300,,2010-11-16 00:00:00 +01:00,2010-11-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1840000000,,2010-11-05 00:00:00 +01:00,2010-11-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6999999900,,2010-11-06 00:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.7749999800,,2010-11-07 00:00:00 +01:00,2010-11-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2440000000,,2010-11-08 00:00:00 +01:00,2010-11-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9800000200,,2010-11-09 00:00:00 +01:00,2010-11-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4280000000,,2010-11-10 00:00:00 +01:00,2010-11-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9940000200,,2010-10-30 00:00:00 +01:00,2010-10-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.0690000100,,2010-10-31 00:00:00 +01:00,2010-11-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7400000100,,2010-11-01 00:00:00 +01:00,2010-11-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4519999900,,2010-11-02 00:00:00 +01:00,2010-11-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1289999900,,2010-11-03 00:00:00 +01:00,2010-11-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2249999900,,2010-11-04 00:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2389999900,,2010-10-24 00:00:00 +01:00,2010-10-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1659999900,,2010-10-25 00:00:00 +01:00,2010-10-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.7139999900,,2010-10-26 00:00:00 +01:00,2010-10-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3120000100,,2010-10-27 00:00:00 +01:00,2010-10-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3759999900,,2010-10-28 00:00:00 +01:00,2010-10-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6460000300,,2010-10-29 00:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.8439999800,,2010-10-18 00:00:00 +01:00,2010-10-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.3290000000,,2010-10-19 00:00:00 +01:00,2010-10-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2210000000,,2010-10-20 00:00:00 +01:00,2010-10-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.1110000000,,2010-10-21 00:00:00 +01:00,2010-10-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.2770000100,,2010-10-22 00:00:00 +01:00,2010-10-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6140000200,,2010-10-23 00:00:00 +01:00,2010-10-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,1.5499999500,,2010-10-12 00:00:00 +01:00,2010-10-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6230000300,,2010-10-13 00:00:00 +01:00,2010-10-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.4410000100,,2010-10-14 00:00:00 +01:00,2010-10-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.6320000300,,2010-10-15 00:00:00 +01:00,2010-10-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00018_100,SPP-DK_N_ICP-MS_danishLMP-FP-ELEM,SPO_F-DK0012R_00018_100_100,As,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/18,day,0.9319999800,,2010-10-16 00:00:00 +01:00,2010-10-17 00:00:00 +01:00,1,1
