Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1420002000,µg/m3,2010-02-24 19:00:00 +01:00,2010-02-24 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3369998900,µg/m3,2010-02-24 20:00:00 +01:00,2010-02-24 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.5640001300,µg/m3,2010-02-23 23:00:00 +01:00,2010-02-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.8910007500,µg/m3,2010-02-22 18:00:00 +01:00,2010-02-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.2609996800,µg/m3,2010-02-21 14:00:00 +01:00,2010-02-21 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5010004000,µg/m3,2010-02-22 00:00:00 +01:00,2010-02-22 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3219995500,µg/m3,2010-02-22 02:00:00 +01:00,2010-02-22 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8880000100,µg/m3,2010-01-15 01:00:00 +01:00,2010-01-15 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.5550003100,µg/m3,2010-01-15 17:00:00 +01:00,2010-01-15 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5419998200,µg/m3,2010-01-15 04:00:00 +01:00,2010-01-15 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1689996700,µg/m3,2010-01-15 05:00:00 +01:00,2010-01-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.7110004400,µg/m3,2010-01-14 17:00:00 +01:00,2010-01-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.4849996600,µg/m3,2010-01-16 07:00:00 +01:00,2010-01-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4090004000,µg/m3,2010-01-16 09:00:00 +01:00,2010-01-16 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.1950001700,µg/m3,2010-01-16 19:00:00 +01:00,2010-01-16 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9790000900,µg/m3,2010-01-17 09:00:00 +01:00,2010-01-17 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.4339981100,µg/m3,2010-01-18 16:00:00 +01:00,2010-01-18 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.7779998800,µg/m3,2010-01-18 05:00:00 +01:00,2010-01-18 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.5820007300,µg/m3,2010-01-18 11:00:00 +01:00,2010-01-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1280002600,µg/m3,2010-01-21 21:00:00 +01:00,2010-01-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1070003500,µg/m3,2010-01-21 18:00:00 +01:00,2010-01-21 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.6189994800,µg/m3,2010-01-21 15:00:00 +01:00,2010-01-21 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.7989997900,µg/m3,2010-01-20 17:00:00 +01:00,2010-01-20 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.8509998300,µg/m3,2010-01-20 20:00:00 +01:00,2010-01-20 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3109998700,µg/m3,2010-01-21 00:00:00 +01:00,2010-01-21 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3470001200,µg/m3,2010-01-21 02:00:00 +01:00,2010-01-21 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.4239997900,µg/m3,2010-01-20 10:00:00 +01:00,2010-01-20 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.0569992100,µg/m3,2010-01-19 13:00:00 +01:00,2010-01-19 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.0289993300,µg/m3,2010-01-18 23:00:00 +01:00,2010-01-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.2089996300,µg/m3,2010-01-19 01:00:00 +01:00,2010-01-19 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.9820003500,µg/m3,2010-02-25 04:00:00 +01:00,2010-02-25 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.5149993900,µg/m3,2010-02-26 23:00:00 +01:00,2010-02-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,48.3320007300,µg/m3,2010-02-26 22:00:00 +01:00,2010-02-26 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.1690006300,µg/m3,2010-02-25 18:00:00 +01:00,2010-02-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.6609993000,µg/m3,2010-02-25 22:00:00 +01:00,2010-02-25 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.2439994800,µg/m3,2010-02-27 19:00:00 +01:00,2010-02-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.1890001300,µg/m3,2010-02-28 22:00:00 +01:00,2010-02-28 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.9309997600,µg/m3,2010-02-19 18:00:00 +01:00,2010-02-19 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.3969993600,µg/m3,2010-02-19 13:00:00 +01:00,2010-02-19 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.3199996900,µg/m3,2010-02-19 11:00:00 +01:00,2010-02-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.8869991300,µg/m3,2010-02-20 12:00:00 +01:00,2010-02-20 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.3320007300,µg/m3,2010-02-18 20:00:00 +01:00,2010-02-18 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,56.0940017700,µg/m3,2010-02-19 03:00:00 +01:00,2010-02-19 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,67.3769989000,µg/m3,2010-02-19 07:00:00 +01:00,2010-02-19 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.3499984700,µg/m3,2010-02-15 11:00:00 +01:00,2010-02-15 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7569999700,µg/m3,2010-02-16 00:00:00 +01:00,2010-02-16 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8450002700,µg/m3,2010-02-16 20:00:00 +01:00,2010-02-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.2840004000,µg/m3,2010-02-16 13:00:00 +01:00,2010-02-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.4750003800,µg/m3,2010-02-17 23:00:00 +01:00,2010-02-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.1509990700,µg/m3,2010-02-18 07:00:00 +01:00,2010-02-18 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2180004100,µg/m3,2010-02-18 05:00:00 +01:00,2010-02-18 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.8479995700,µg/m3,2010-02-18 15:00:00 +01:00,2010-02-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.3239994000,µg/m3,2010-02-14 17:00:00 +01:00,2010-02-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.8380003000,µg/m3,2010-02-14 16:00:00 +01:00,2010-02-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.9569997800,µg/m3,2010-02-14 15:00:00 +01:00,2010-02-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4099998500,µg/m3,2010-02-14 10:00:00 +01:00,2010-02-14 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1859998700,µg/m3,2010-01-09 19:00:00 +01:00,2010-01-09 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.3889999400,µg/m3,2010-01-09 06:00:00 +01:00,2010-01-09 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9530000700,µg/m3,2010-01-09 02:00:00 +01:00,2010-01-09 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.2209997200,µg/m3,2010-01-08 11:00:00 +01:00,2010-01-08 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.1359996800,µg/m3,2010-01-05 22:00:00 +01:00,2010-01-05 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.6110000600,µg/m3,2010-01-01 19:00:00 +01:00,2010-01-01 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.0970001200,µg/m3,2010-01-01 02:00:00 +01:00,2010-01-01 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9580001800,µg/m3,2010-01-12 23:00:00 +01:00,2010-01-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5850000400,µg/m3,2010-01-12 21:00:00 +01:00,2010-01-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8999996200,µg/m3,2010-01-12 20:00:00 +01:00,2010-01-12 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8889999400,µg/m3,2010-01-12 01:00:00 +01:00,2010-01-12 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0729999500,µg/m3,2010-01-11 21:00:00 +01:00,2010-01-11 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.5249996200,µg/m3,2010-01-11 06:00:00 +01:00,2010-01-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8769999700,µg/m3,2010-01-11 00:00:00 +01:00,2010-01-11 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.6750001900,µg/m3,2010-01-10 09:00:00 +01:00,2010-01-10 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5230000000,µg/m3,2010-01-13 02:00:00 +01:00,2010-01-13 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.1770000500,µg/m3,2010-01-13 16:00:00 +01:00,2010-01-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.1599998500,µg/m3,2010-02-08 11:00:00 +01:00,2010-02-08 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.1350002300,µg/m3,2010-02-08 04:00:00 +01:00,2010-02-08 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.4379997300,µg/m3,2010-02-08 03:00:00 +01:00,2010-02-08 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.5939998600,µg/m3,2010-02-07 15:00:00 +01:00,2010-02-07 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.1009998300,µg/m3,2010-02-07 07:00:00 +01:00,2010-02-07 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.7930002200,µg/m3,2010-02-06 18:00:00 +01:00,2010-02-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.7080001800,µg/m3,2010-02-06 12:00:00 +01:00,2010-02-06 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2360000600,µg/m3,2010-02-06 04:00:00 +01:00,2010-02-06 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5790004700,µg/m3,2010-02-06 02:00:00 +01:00,2010-02-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.0049991600,µg/m3,2010-02-05 19:00:00 +01:00,2010-02-05 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.9399995800,µg/m3,2010-02-05 01:00:00 +01:00,2010-02-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,45.9879989600,µg/m3,2010-02-04 11:00:00 +01:00,2010-02-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,60.8569984400,µg/m3,2010-02-04 08:00:00 +01:00,2010-02-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.4060001400,µg/m3,2010-02-04 03:00:00 +01:00,2010-02-04 04:00:00 +01:00,1,1
