Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5479999800,mg/m3,2010-04-04 23:00:00 +01:00,2010-04-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4970000100,mg/m3,2010-04-05 01:00:00 +01:00,2010-04-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4460000100,mg/m3,2010-04-05 10:00:00 +01:00,2010-04-05 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3000000100,mg/m3,2010-04-06 00:00:00 +01:00,2010-04-06 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4749999900,mg/m3,2010-04-05 17:00:00 +01:00,2010-04-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6740000200,mg/m3,2010-04-06 05:00:00 +01:00,2010-04-06 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6079999800,mg/m3,2010-04-06 14:00:00 +01:00,2010-04-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3499999900,mg/m3,2010-04-07 11:00:00 +01:00,2010-04-07 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5759999800,mg/m3,2010-04-12 16:00:00 +01:00,2010-04-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2879999900,mg/m3,2010-04-15 21:00:00 +01:00,2010-04-15 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3899999900,mg/m3,2010-04-15 19:00:00 +01:00,2010-04-15 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4690000100,mg/m3,2010-04-11 17:00:00 +01:00,2010-04-11 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4009999900,mg/m3,2010-04-11 09:00:00 +01:00,2010-04-11 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5929999900,mg/m3,2010-04-11 12:00:00 +01:00,2010-04-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7799999700,mg/m3,2010-04-11 15:00:00 +01:00,2010-04-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2770000100,mg/m3,2010-04-10 21:00:00 +01:00,2010-04-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2319999900,mg/m3,2010-04-10 04:00:00 +01:00,2010-04-10 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2660000000,mg/m3,2010-04-10 05:00:00 +01:00,2010-04-10 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2770000100,mg/m3,2010-04-08 23:00:00 +01:00,2010-04-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5540000200,mg/m3,2010-04-16 06:00:00 +01:00,2010-04-16 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4799999900,mg/m3,2010-04-16 07:00:00 +01:00,2010-04-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4799999900,mg/m3,2010-04-16 16:00:00 +01:00,2010-04-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4519999900,mg/m3,2010-04-16 12:00:00 +01:00,2010-04-16 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3700000000,mg/m3,2010-04-17 11:00:00 +01:00,2010-04-17 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3880000100,mg/m3,2010-03-22 21:00:00 +01:00,2010-03-22 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3520000000,mg/m3,2010-03-22 18:00:00 +01:00,2010-03-22 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1180000000,mg/m3,2010-03-23 18:00:00 +01:00,2010-03-23 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3939999900,mg/m3,2010-03-24 13:00:00 +01:00,2010-03-24 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4100000000,mg/m3,2010-03-24 21:00:00 +01:00,2010-03-24 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6029999900,mg/m3,2010-03-24 18:00:00 +01:00,2010-03-24 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.4589999900,mg/m3,2010-03-25 16:00:00 +01:00,2010-03-25 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7789999800,mg/m3,2010-03-25 06:00:00 +01:00,2010-03-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5809999700,mg/m3,2010-03-26 06:00:00 +01:00,2010-03-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9020000100,mg/m3,2010-03-26 14:00:00 +01:00,2010-03-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.2100000400,mg/m3,2010-03-26 17:00:00 +01:00,2010-03-26 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2640000000,mg/m3,2010-03-27 07:00:00 +01:00,2010-03-27 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5590000200,mg/m3,2010-04-04 14:00:00 +01:00,2010-04-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7059999700,mg/m3,2010-04-04 16:00:00 +01:00,2010-04-04 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3499999900,mg/m3,2010-04-04 08:00:00 +01:00,2010-04-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3840000000,mg/m3,2010-04-04 06:00:00 +01:00,2010-04-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3280000100,mg/m3,2010-04-04 02:00:00 +01:00,2010-04-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3899999900,mg/m3,2010-04-04 04:00:00 +01:00,2010-04-04 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4129999900,mg/m3,2010-04-03 12:00:00 +01:00,2010-04-03 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3450000000,mg/m3,2010-04-02 23:00:00 +01:00,2010-04-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3670000100,mg/m3,2010-04-02 15:00:00 +01:00,2010-04-02 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4239999900,mg/m3,2010-04-02 10:00:00 +01:00,2010-04-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3899999900,mg/m3,2010-04-02 13:00:00 +01:00,2010-04-02 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2630000100,mg/m3,2010-04-01 23:00:00 +01:00,2010-04-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4170000000,mg/m3,2010-04-01 14:00:00 +01:00,2010-04-01 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9980000300,mg/m3,2010-03-31 19:00:00 +01:00,2010-03-31 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3700000000,mg/m3,2010-03-27 15:00:00 +01:00,2010-03-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5569999800,mg/m3,2010-03-29 10:00:00 +01:00,2010-03-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5239999900,mg/m3,2010-03-30 12:00:00 +01:00,2010-03-30 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7410000000,mg/m3,2010-03-30 05:00:00 +01:00,2010-03-30 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6230000300,mg/m3,2010-03-30 06:00:00 +01:00,2010-03-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3300000100,mg/m3,2010-03-30 01:00:00 +01:00,2010-03-30 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3010000000,mg/m3,2010-01-07 04:00:00 +01:00,2010-01-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6250000000,mg/m3,2010-01-07 18:00:00 +01:00,2010-01-07 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5050000000,mg/m3,2010-01-08 09:00:00 +01:00,2010-01-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3569999900,mg/m3,2010-01-08 05:00:00 +01:00,2010-01-08 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3019999900,mg/m3,2010-01-09 00:00:00 +01:00,2010-01-09 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2850000000,mg/m3,2010-01-09 01:00:00 +01:00,2010-01-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5709999800,mg/m3,2010-01-08 21:00:00 +01:00,2010-01-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4440000100,mg/m3,2010-01-08 22:00:00 +01:00,2010-01-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4219999900,mg/m3,2010-01-09 11:00:00 +01:00,2010-01-09 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6520000100,mg/m3,2010-01-06 18:00:00 +01:00,2010-01-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.9589999900,mg/m3,2010-01-06 13:00:00 +01:00,2010-01-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2910000100,mg/m3,2010-01-06 02:00:00 +01:00,2010-01-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3890000000,mg/m3,2010-01-05 18:00:00 +01:00,2010-01-05 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4059999900,mg/m3,2010-01-05 19:00:00 +01:00,2010-01-05 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6629999900,mg/m3,2010-01-05 13:00:00 +01:00,2010-01-05 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8330000000,mg/m3,2010-01-05 14:00:00 +01:00,2010-01-05 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3730000000,mg/m3,2010-01-05 21:00:00 +01:00,2010-01-05 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8010000000,mg/m3,2010-01-04 18:00:00 +01:00,2010-01-04 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5740000000,mg/m3,2010-01-04 12:00:00 +01:00,2010-01-04 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5109999800,mg/m3,2010-01-04 10:00:00 +01:00,2010-01-04 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5019999700,mg/m3,2010-01-04 21:00:00 +01:00,2010-01-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.4299999500,mg/m3,2010-01-04 15:00:00 +01:00,2010-01-04 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3109999900,mg/m3,2010-01-05 00:00:00 +01:00,2010-01-05 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6110000000,mg/m3,2010-01-03 14:00:00 +01:00,2010-01-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6110000000,mg/m3,2010-01-03 11:00:00 +01:00,2010-01-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4379999900,mg/m3,2010-01-03 09:00:00 +01:00,2010-01-03 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3109999900,mg/m3,2010-01-04 01:00:00 +01:00,2010-01-04 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6029999900,mg/m3,2010-01-02 18:00:00 +01:00,2010-01-02 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4280000000,mg/m3,2010-01-03 01:00:00 +01:00,2010-01-03 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6069999900,mg/m3,2010-01-02 21:00:00 +01:00,2010-01-02 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5790000000,mg/m3,2010-01-03 07:00:00 +01:00,2010-01-03 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3619999900,mg/m3,2010-01-02 06:00:00 +01:00,2010-01-02 07:00:00 +01:00,1,1
