Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.9310002300,µg/m3,2010-05-31 00:00:00 +01:00,2010-06-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.6369991300,µg/m3,2010-05-30 00:00:00 +01:00,2010-05-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.1539993300,µg/m3,2010-05-29 00:00:00 +01:00,2010-05-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.0290002800,µg/m3,2010-07-17 00:00:00 +01:00,2010-07-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.1580009500,µg/m3,2010-07-16 00:00:00 +01:00,2010-07-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,21.5060005200,µg/m3,2010-07-11 00:00:00 +01:00,2010-07-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,29.7329998000,µg/m3,2010-07-10 00:00:00 +01:00,2010-07-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.6999998100,µg/m3,2010-07-07 00:00:00 +01:00,2010-07-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.9969997400,µg/m3,2010-07-04 00:00:00 +01:00,2010-07-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.2019996600,µg/m3,2010-07-21 00:00:00 +01:00,2010-07-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.0179996500,µg/m3,2010-07-25 00:00:00 +01:00,2010-07-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.6560001400,µg/m3,2010-08-10 00:00:00 +01:00,2010-08-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.2399997700,µg/m3,2010-08-28 00:00:00 +01:00,2010-08-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,21.1040000900,µg/m3,2010-08-23 00:00:00 +01:00,2010-08-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.9439997700,µg/m3,2010-09-02 00:00:00 +01:00,2010-09-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.4750003800,µg/m3,2010-09-20 00:00:00 +01:00,2010-09-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,34.5200004600,µg/m3,2010-09-24 00:00:00 +01:00,2010-09-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,31.6709995300,µg/m3,2010-09-23 00:00:00 +01:00,2010-09-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.0659999800,µg/m3,2010-09-17 00:00:00 +01:00,2010-09-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.0680007900,µg/m3,2010-09-14 00:00:00 +01:00,2010-09-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.5920000100,µg/m3,2010-10-14 00:00:00 +01:00,2010-10-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.2950000800,µg/m3,2010-12-27 00:00:00 +01:00,2010-12-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.1909999800,µg/m3,2010-12-03 00:00:00 +01:00,2010-12-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.8219995500,µg/m3,2010-12-02 00:00:00 +01:00,2010-12-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.9840002100,µg/m3,2010-12-07 00:00:00 +01:00,2010-12-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.9090004000,µg/m3,2010-11-13 00:00:00 +01:00,2010-11-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,24.0079994200,µg/m3,2010-10-30 00:00:00 +01:00,2010-10-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,24.3159999800,µg/m3,2010-10-28 00:00:00 +01:00,2010-10-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.6129999200,µg/m3,2010-10-26 00:00:00 +01:00,2010-10-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.9060001400,µg/m3,2010-03-03 00:00:00 +01:00,2010-03-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.7399997700,µg/m3,2010-03-06 00:00:00 +01:00,2010-03-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.2139997500,µg/m3,2010-02-02 00:00:00 +01:00,2010-02-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,33.3969993600,µg/m3,2010-03-17 00:00:00 +01:00,2010-03-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.9619998900,µg/m3,2010-04-02 00:00:00 +01:00,2010-04-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,41.1360015900,µg/m3,2010-09-11 00:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.0590000200,µg/m3,2010-08-24 00:00:00 +01:00,2010-08-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.6120004700,µg/m3,2010-08-06 00:00:00 +01:00,2010-08-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.1379995300,µg/m3,2010-07-30 00:00:00 +01:00,2010-07-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.4820003500,µg/m3,2010-08-04 00:00:00 +01:00,2010-08-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.2329998000,µg/m3,2010-08-03 00:00:00 +01:00,2010-08-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.4529991100,µg/m3,2010-07-22 00:00:00 +01:00,2010-07-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.7170000100,µg/m3,2010-07-14 00:00:00 +01:00,2010-07-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.1079998000,µg/m3,2010-07-20 00:00:00 +01:00,2010-07-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,23.5450000800,µg/m3,2010-07-12 00:00:00 +01:00,2010-07-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,26.7639999400,µg/m3,2010-07-03 00:00:00 +01:00,2010-07-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,23.4099998500,µg/m3,2010-07-02 00:00:00 +01:00,2010-07-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,24.3780002600,µg/m3,2010-05-26 00:00:00 +01:00,2010-05-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.1900005300,µg/m3,2010-06-09 00:00:00 +01:00,2010-06-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.9500007600,µg/m3,2010-04-18 00:00:00 +01:00,2010-04-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.8479995700,µg/m3,2010-05-02 00:00:00 +01:00,2010-05-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.0979995700,µg/m3,2010-04-07 00:00:00 +01:00,2010-04-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.3140001300,µg/m3,2010-04-11 00:00:00 +01:00,2010-04-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.3910007500,µg/m3,2010-03-20 00:00:00 +01:00,2010-03-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,32.3310012800,µg/m3,2010-03-30 00:00:00 +01:00,2010-03-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,49.7980003400,µg/m3,2010-03-25 00:00:00 +01:00,2010-03-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0349998500,µg/m3,2010-03-27 00:00:00 +01:00,2010-03-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.0009994500,µg/m3,2010-01-25 00:00:00 +01:00,2010-01-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,36.1980018600,µg/m3,2010-01-18 00:00:00 +01:00,2010-01-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.7899999600,µg/m3,2010-01-03 00:00:00 +01:00,2010-01-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.5790000000,µg/m3,2010-03-01 00:00:00 +01:00,2010-03-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.4880008700,µg/m3,2010-02-25 00:00:00 +01:00,2010-02-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.0700001700,µg/m3,2010-06-14 00:00:00 +01:00,2010-06-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.0310001400,µg/m3,2010-06-19 00:00:00 +01:00,2010-06-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.0720000300,µg/m3,2010-07-06 00:00:00 +01:00,2010-07-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.2220001200,µg/m3,2010-07-09 00:00:00 +01:00,2010-07-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.3899998700,µg/m3,2010-08-09 00:00:00 +01:00,2010-08-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.2619991300,µg/m3,2010-12-22 00:00:00 +01:00,2010-12-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,85.6800003100,µg/m3,2010-12-30 00:00:00 +01:00,2010-12-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.4920001000,µg/m3,2010-11-25 00:00:00 +01:00,2010-11-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.5580000900,µg/m3,2010-11-30 00:00:00 +01:00,2010-12-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.6560001400,µg/m3,2010-12-13 00:00:00 +01:00,2010-12-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.6400003400,µg/m3,2010-12-11 00:00:00 +01:00,2010-12-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.1879997300,µg/m3,2010-12-26 00:00:00 +01:00,2010-12-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.2779998800,µg/m3,2010-11-12 00:00:00 +01:00,2010-11-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.4169998200,µg/m3,2010-11-08 00:00:00 +01:00,2010-11-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.2989997900,µg/m3,2010-08-18 00:00:00 +01:00,2010-08-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.3589992500,µg/m3,2010-08-16 00:00:00 +01:00,2010-08-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.5520000500,µg/m3,2010-08-08 00:00:00 +01:00,2010-08-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.8420000100,µg/m3,2010-08-14 00:00:00 +01:00,2010-08-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.7550001100,µg/m3,2010-09-07 00:00:00 +01:00,2010-09-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.6709995300,µg/m3,2010-10-05 00:00:00 +01:00,2010-10-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.5080003700,µg/m3,2010-10-12 00:00:00 +01:00,2010-10-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.4840002100,µg/m3,2010-10-17 00:00:00 +01:00,2010-10-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.3870000800,µg/m3,2010-09-15 00:00:00 +01:00,2010-09-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.7170000100,µg/m3,2010-09-13 00:00:00 +01:00,2010-09-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.0249996200,µg/m3,2010-07-26 00:00:00 +01:00,2010-07-27 00:00:00 +01:00,1,1
