Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.3219986000,µg/m3,2010-02-20 14:00:00 +01:00,2010-02-20 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.2809982300,µg/m3,2010-02-21 10:00:00 +01:00,2010-02-21 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.3359985400,µg/m3,2010-02-21 15:00:00 +01:00,2010-02-21 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.1490020800,µg/m3,2010-02-22 01:00:00 +01:00,2010-02-22 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.9570007300,µg/m3,2010-02-22 05:00:00 +01:00,2010-02-22 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,32.5120010400,µg/m3,2010-02-22 08:00:00 +01:00,2010-02-22 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,17.4729995700,µg/m3,2010-02-22 17:00:00 +01:00,2010-02-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.5589981100,µg/m3,2010-02-23 15:00:00 +01:00,2010-02-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,5.9109997700,µg/m3,2010-02-24 01:00:00 +01:00,2010-02-24 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.7649993900,µg/m3,2010-03-02 15:00:00 +01:00,2010-03-02 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.6809997600,µg/m3,2010-03-02 16:00:00 +01:00,2010-03-02 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.3259964000,µg/m3,2010-03-02 22:00:00 +01:00,2010-03-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.3259964000,µg/m3,2010-03-03 05:00:00 +01:00,2010-03-03 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.0229988100,µg/m3,2010-03-03 07:00:00 +01:00,2010-03-03 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.6959991500,µg/m3,2010-03-03 08:00:00 +01:00,2010-03-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.0090026900,µg/m3,2010-03-03 09:00:00 +01:00,2010-03-03 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.1170005800,µg/m3,2010-03-04 06:00:00 +01:00,2010-03-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,7.0869998900,µg/m3,2010-03-07 20:00:00 +01:00,2010-03-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,28.9090004000,µg/m3,2010-03-07 18:00:00 +01:00,2010-03-07 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,3.8280000700,µg/m3,2010-03-08 00:00:00 +01:00,2010-03-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.3730011000,µg/m3,2010-03-06 22:00:00 +01:00,2010-03-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.5209999100,µg/m3,2010-03-07 00:00:00 +01:00,2010-03-07 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.6319999700,µg/m3,2010-03-07 02:00:00 +01:00,2010-03-07 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.3249969500,µg/m3,2010-03-05 23:00:00 +01:00,2010-03-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.3759994500,µg/m3,2010-03-05 17:00:00 +01:00,2010-03-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.4949989300,µg/m3,2010-03-05 13:00:00 +01:00,2010-03-05 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,20.3789997100,µg/m3,2010-03-05 04:00:00 +01:00,2010-03-05 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.0040016200,µg/m3,2010-03-05 11:00:00 +01:00,2010-03-05 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.7379989600,µg/m3,2010-03-09 19:00:00 +01:00,2010-03-09 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,24.0100002300,µg/m3,2010-02-20 16:00:00 +01:00,2010-02-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.7770004300,µg/m3,2010-02-20 12:00:00 +01:00,2010-02-20 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.3899993900,µg/m3,2010-02-20 05:00:00 +01:00,2010-02-20 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,6.8140001300,µg/m3,2010-02-19 20:00:00 +01:00,2010-02-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,4.0029997800,µg/m3,2010-02-19 16:00:00 +01:00,2010-02-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,4.4400000600,µg/m3,2010-02-19 15:00:00 +01:00,2010-02-19 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,8.3660001800,µg/m3,2010-02-19 11:00:00 +01:00,2010-02-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.6739997900,µg/m3,2010-02-18 11:00:00 +01:00,2010-02-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.3569984400,µg/m3,2010-02-18 09:00:00 +01:00,2010-02-18 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.5989990200,µg/m3,2010-02-18 03:00:00 +01:00,2010-02-18 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.3199996900,µg/m3,2010-02-24 20:00:00 +01:00,2010-02-24 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,35.5239982600,µg/m3,2010-02-24 16:00:00 +01:00,2010-02-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.3470001200,µg/m3,2010-02-24 10:00:00 +01:00,2010-02-24 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,28.3990001700,µg/m3,2010-02-26 00:00:00 +01:00,2010-02-26 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,11.5850000400,µg/m3,2010-02-26 02:00:00 +01:00,2010-02-26 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.0419998200,µg/m3,2010-02-17 00:00:00 +01:00,2010-02-17 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.8089981100,µg/m3,2010-02-16 01:00:00 +01:00,2010-02-16 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.4700012200,µg/m3,2010-02-14 20:00:00 +01:00,2010-02-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.4640007000,µg/m3,2010-02-14 18:00:00 +01:00,2010-02-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.8269996600,µg/m3,2010-02-14 12:00:00 +01:00,2010-02-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.7070007300,µg/m3,2010-02-14 01:00:00 +01:00,2010-02-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.8940010100,µg/m3,2010-02-13 10:00:00 +01:00,2010-02-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.9160003700,µg/m3,2010-02-12 13:00:00 +01:00,2010-02-12 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.1189994800,µg/m3,2010-02-12 10:00:00 +01:00,2010-02-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.4199981700,µg/m3,2010-02-11 17:00:00 +01:00,2010-02-11 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.4900016800,µg/m3,2010-02-11 11:00:00 +01:00,2010-02-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.4640007000,µg/m3,2010-02-11 06:00:00 +01:00,2010-02-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.7979965200,µg/m3,2010-04-08 17:00:00 +01:00,2010-04-08 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.0709991500,µg/m3,2010-04-08 10:00:00 +01:00,2010-04-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,29.7919998200,µg/m3,2010-04-08 08:00:00 +01:00,2010-04-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.0510025000,µg/m3,2010-04-07 11:00:00 +01:00,2010-04-07 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.4729995700,µg/m3,2010-04-07 22:00:00 +01:00,2010-04-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.9869995100,µg/m3,2010-04-08 21:00:00 +01:00,2010-04-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.5210037200,µg/m3,2010-04-08 23:00:00 +01:00,2010-04-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.0970001200,µg/m3,2010-04-09 18:00:00 +01:00,2010-04-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.9499969500,µg/m3,2010-04-09 12:00:00 +01:00,2010-04-09 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.7420005800,µg/m3,2010-02-10 18:00:00 +01:00,2010-02-10 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.6199989300,µg/m3,2010-02-10 08:00:00 +01:00,2010-02-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,39.1209983800,µg/m3,2010-02-09 17:00:00 +01:00,2010-02-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.4010009800,µg/m3,2010-02-09 10:00:00 +01:00,2010-02-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.6559982300,µg/m3,2010-02-08 04:00:00 +01:00,2010-02-08 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.6769981400,µg/m3,2010-02-07 20:00:00 +01:00,2010-02-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.6650009200,µg/m3,2010-02-07 10:00:00 +01:00,2010-02-07 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.6269989000,µg/m3,2010-02-02 10:00:00 +01:00,2010-02-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,21.1569995900,µg/m3,2010-02-01 22:00:00 +01:00,2010-02-01 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.7309989900,µg/m3,2010-02-01 13:00:00 +01:00,2010-02-01 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,30.5149993900,µg/m3,2010-02-01 06:00:00 +01:00,2010-02-01 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.4280014000,µg/m3,2010-02-01 00:00:00 +01:00,2010-02-01 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.8250007600,µg/m3,2010-01-31 23:00:00 +01:00,2010-02-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.9109993000,µg/m3,2010-01-31 06:00:00 +01:00,2010-01-31 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,10.2700004600,µg/m3,2010-01-30 18:00:00 +01:00,2010-01-30 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.3650016800,µg/m3,2010-01-30 15:00:00 +01:00,2010-01-30 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.1090011600,µg/m3,2010-01-30 10:00:00 +01:00,2010-01-30 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.3650016800,µg/m3,2010-01-30 07:00:00 +01:00,2010-01-30 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.7019996600,µg/m3,2010-01-29 19:00:00 +01:00,2010-01-29 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.6920013400,µg/m3,2010-01-29 15:00:00 +01:00,2010-01-29 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,27.1270008100,µg/m3,2010-01-29 12:00:00 +01:00,2010-01-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.7389984100,µg/m3,2010-01-28 18:00:00 +01:00,2010-01-28 19:00:00 +01:00,1,1
