Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.6809997600,µg/m3,2010-04-03 12:00:00 +01:00,2010-04-03 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0690002400,µg/m3,2010-04-03 14:00:00 +01:00,2010-04-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4180002200,µg/m3,2010-04-03 20:00:00 +01:00,2010-04-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.0299997300,µg/m3,2010-04-04 07:00:00 +01:00,2010-04-04 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0689997700,µg/m3,2010-04-05 04:00:00 +01:00,2010-04-05 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5260000200,µg/m3,2010-04-05 08:00:00 +01:00,2010-04-05 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2400000100,µg/m3,2010-04-05 14:00:00 +01:00,2010-04-05 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.8320000200,µg/m3,2010-04-05 17:00:00 +01:00,2010-04-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4250001900,µg/m3,2010-04-05 19:00:00 +01:00,2010-04-05 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.4860000600,µg/m3,2010-04-06 19:00:00 +01:00,2010-04-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.6240005500,µg/m3,2010-04-07 09:00:00 +01:00,2010-04-07 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9509999800,µg/m3,2010-04-08 19:00:00 +01:00,2010-04-08 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8459999600,µg/m3,2010-04-17 13:00:00 +01:00,2010-04-17 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9809999500,µg/m3,2010-04-17 14:00:00 +01:00,2010-04-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7490000700,µg/m3,2010-04-17 11:00:00 +01:00,2010-04-17 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3589999700,µg/m3,2010-04-16 22:00:00 +01:00,2010-04-16 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.2620000800,µg/m3,2010-04-16 10:00:00 +01:00,2010-04-16 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0329999900,µg/m3,2010-04-16 11:00:00 +01:00,2010-04-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0590000200,µg/m3,2010-04-16 14:00:00 +01:00,2010-04-16 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5830001800,µg/m3,2010-04-15 14:00:00 +01:00,2010-04-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.2480001400,µg/m3,2010-04-14 15:00:00 +01:00,2010-04-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5599999400,µg/m3,2010-04-14 11:00:00 +01:00,2010-04-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9159998900,µg/m3,2010-04-14 12:00:00 +01:00,2010-04-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.3330001800,µg/m3,2010-04-14 19:00:00 +01:00,2010-04-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.7019996600,µg/m3,2010-04-13 20:00:00 +01:00,2010-04-13 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.2120018000,µg/m3,2010-04-13 17:00:00 +01:00,2010-04-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5579996100,µg/m3,2010-04-12 22:00:00 +01:00,2010-04-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.5059995700,µg/m3,2010-04-13 03:00:00 +01:00,2010-04-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.9090004000,µg/m3,2010-04-12 15:00:00 +01:00,2010-04-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.6200008400,µg/m3,2010-04-12 16:00:00 +01:00,2010-04-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3090000200,µg/m3,2010-04-12 06:00:00 +01:00,2010-04-12 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5710001000,µg/m3,2010-04-12 07:00:00 +01:00,2010-04-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2449998900,µg/m3,2010-04-12 09:00:00 +01:00,2010-04-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.2910003700,µg/m3,2010-04-03 03:00:00 +01:00,2010-04-03 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.6269998600,µg/m3,2010-03-29 03:00:00 +01:00,2010-03-29 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6230000300,µg/m3,2010-03-29 11:00:00 +01:00,2010-03-29 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.0760002100,µg/m3,2010-03-30 02:00:00 +01:00,2010-03-30 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.7760009800,µg/m3,2010-03-30 01:00:00 +01:00,2010-03-30 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.4099998500,µg/m3,2010-03-30 13:00:00 +01:00,2010-03-30 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6259999300,µg/m3,2010-03-31 13:00:00 +01:00,2010-03-31 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.7980003400,µg/m3,2010-03-31 10:00:00 +01:00,2010-03-31 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.0450000800,µg/m3,2010-04-01 07:00:00 +01:00,2010-04-01 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9190001500,µg/m3,2010-04-01 18:00:00 +01:00,2010-04-01 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5360002500,µg/m3,2010-04-02 01:00:00 +01:00,2010-04-02 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.7749996200,µg/m3,2010-04-02 05:00:00 +01:00,2010-04-02 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3299999200,µg/m3,2010-04-02 10:00:00 +01:00,2010-04-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.6879997300,µg/m3,2010-04-03 08:00:00 +01:00,2010-04-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.4190006300,µg/m3,2010-04-03 07:00:00 +01:00,2010-04-03 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.5270004300,µg/m3,2010-04-02 21:00:00 +01:00,2010-04-02 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.8330001800,µg/m3,2010-04-02 18:00:00 +01:00,2010-04-02 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5669999100,µg/m3,2010-03-26 15:00:00 +01:00,2010-03-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5850000400,µg/m3,2010-03-26 12:00:00 +01:00,2010-03-26 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4189996700,µg/m3,2010-03-27 09:00:00 +01:00,2010-03-27 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.7379999200,µg/m3,2010-03-27 07:00:00 +01:00,2010-03-27 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0000000000,µg/m3,2010-03-27 02:00:00 +01:00,2010-03-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8200001700,µg/m3,2010-03-27 19:00:00 +01:00,2010-03-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1389999400,µg/m3,2010-03-27 11:00:00 +01:00,2010-03-27 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.8469998800,µg/m3,2010-01-31 22:00:00 +01:00,2010-01-31 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8730001400,µg/m3,2010-01-30 21:00:00 +01:00,2010-01-30 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5279998800,µg/m3,2010-01-29 23:00:00 +01:00,2010-01-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.7180004100,µg/m3,2010-01-29 08:00:00 +01:00,2010-01-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1730003400,µg/m3,2010-01-29 07:00:00 +01:00,2010-01-29 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2020000200,µg/m3,2010-01-28 22:00:00 +01:00,2010-01-28 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.0469999300,µg/m3,2010-01-18 17:00:00 +01:00,2010-01-18 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1029996900,µg/m3,2010-01-18 11:00:00 +01:00,2010-01-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.8059997600,µg/m3,2010-01-18 01:00:00 +01:00,2010-01-18 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.6780004500,µg/m3,2010-01-17 23:00:00 +01:00,2010-01-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.2010002100,µg/m3,2010-01-17 18:00:00 +01:00,2010-01-17 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.3970003100,µg/m3,2010-01-17 17:00:00 +01:00,2010-01-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8810000400,µg/m3,2010-01-14 00:00:00 +01:00,2010-01-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7000000500,µg/m3,2010-01-13 11:00:00 +01:00,2010-01-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8880000100,µg/m3,2010-01-13 00:00:00 +01:00,2010-01-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.8619999900,µg/m3,2010-01-12 18:00:00 +01:00,2010-01-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.7500000000,µg/m3,2010-01-12 15:00:00 +01:00,2010-01-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5890002300,µg/m3,2010-01-12 07:00:00 +01:00,2010-01-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.8080000900,µg/m3,2010-01-11 12:00:00 +01:00,2010-01-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.8779997800,µg/m3,2010-01-16 18:00:00 +01:00,2010-01-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.3220000300,µg/m3,2010-01-16 16:00:00 +01:00,2010-01-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5769996600,µg/m3,2010-01-16 10:00:00 +01:00,2010-01-16 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.6140003200,µg/m3,2010-01-16 06:00:00 +01:00,2010-01-16 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.8129997300,µg/m3,2010-01-14 23:00:00 +01:00,2010-01-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.2010002100,µg/m3,2010-01-14 18:00:00 +01:00,2010-01-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5830001800,µg/m3,2010-01-14 15:00:00 +01:00,2010-01-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6750001900,µg/m3,2010-01-17 13:00:00 +01:00,2010-01-17 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7920000600,µg/m3,2010-03-04 05:00:00 +01:00,2010-03-04 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2109999700,µg/m3,2010-03-04 01:00:00 +01:00,2010-03-04 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3840000600,µg/m3,2010-03-03 21:00:00 +01:00,2010-03-03 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6719999300,µg/m3,2010-03-04 09:00:00 +01:00,2010-03-04 10:00:00 +01:00,1,1
