Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.2829971300,µg/m3,2010-03-10 12:00:00 +01:00,2010-03-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.3659973100,µg/m3,2010-03-11 04:00:00 +01:00,2010-03-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.1709976200,µg/m3,2010-03-12 08:00:00 +01:00,2010-03-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.9420013400,µg/m3,2010-03-12 10:00:00 +01:00,2010-03-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.5480003400,µg/m3,2010-03-11 11:00:00 +01:00,2010-03-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.8830032300,µg/m3,2010-03-13 17:00:00 +01:00,2010-03-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.8809967000,µg/m3,2010-03-13 18:00:00 +01:00,2010-03-13 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,85.2180023200,µg/m3,2010-03-13 19:00:00 +01:00,2010-03-13 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.0309982300,µg/m3,2010-03-13 12:00:00 +01:00,2010-03-13 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.5130004900,µg/m3,2010-03-13 10:00:00 +01:00,2010-03-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.5380020100,µg/m3,2010-03-14 00:00:00 +01:00,2010-03-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.7760009800,µg/m3,2010-03-13 03:00:00 +01:00,2010-03-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.1460037200,µg/m3,2010-03-13 08:00:00 +01:00,2010-03-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.8120002700,µg/m3,2010-03-27 11:00:00 +01:00,2010-03-27 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.7450027500,µg/m3,2010-03-26 11:00:00 +01:00,2010-03-26 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.7019996600,µg/m3,2010-04-08 07:00:00 +01:00,2010-04-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.3730011000,µg/m3,2010-04-08 15:00:00 +01:00,2010-04-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,90.6029968300,µg/m3,2010-04-07 17:00:00 +01:00,2010-04-07 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.2470016500,µg/m3,2010-04-07 09:00:00 +01:00,2010-04-07 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.2620010400,µg/m3,2010-04-07 03:00:00 +01:00,2010-04-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.5509986900,µg/m3,2010-04-07 04:00:00 +01:00,2010-04-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.4220008900,µg/m3,2010-04-06 19:00:00 +01:00,2010-04-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.0849990800,µg/m3,2010-04-06 20:00:00 +01:00,2010-04-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.5050010700,µg/m3,2010-04-06 13:00:00 +01:00,2010-04-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.2590026900,µg/m3,2010-04-06 14:00:00 +01:00,2010-04-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.8590011600,µg/m3,2010-04-02 04:00:00 +01:00,2010-04-02 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,79.2570037800,µg/m3,2010-04-03 11:00:00 +01:00,2010-04-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,92.7699966400,µg/m3,2010-04-03 14:00:00 +01:00,2010-04-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.8320007300,µg/m3,2010-04-05 20:00:00 +01:00,2010-04-05 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.5490036000,µg/m3,2010-04-05 21:00:00 +01:00,2010-04-05 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.2770004300,µg/m3,2010-03-10 14:00:00 +01:00,2010-03-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.2509994500,µg/m3,2010-03-11 00:00:00 +01:00,2010-03-11 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.5839996300,µg/m3,2010-03-10 23:00:00 +01:00,2010-03-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.5759964000,µg/m3,2010-03-09 17:00:00 +01:00,2010-03-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.2409973100,µg/m3,2010-03-09 11:00:00 +01:00,2010-03-09 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,92.6119995100,µg/m3,2010-04-17 15:00:00 +01:00,2010-04-17 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,93.3310012800,µg/m3,2010-04-17 12:00:00 +01:00,2010-04-17 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.4950027500,µg/m3,2010-04-17 02:00:00 +01:00,2010-04-17 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.1719970700,µg/m3,2010-04-17 04:00:00 +01:00,2010-04-17 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,89.3710022000,µg/m3,2010-04-15 13:00:00 +01:00,2010-04-15 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.6370010400,µg/m3,2010-04-16 07:00:00 +01:00,2010-04-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.7959976200,µg/m3,2010-04-15 03:00:00 +01:00,2010-04-15 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.0500030500,µg/m3,2010-01-23 16:00:00 +01:00,2010-01-23 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.3580017100,µg/m3,2010-01-23 12:00:00 +01:00,2010-01-23 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.8100013700,µg/m3,2010-01-22 23:00:00 +01:00,2010-01-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.1520004300,µg/m3,2010-01-22 13:00:00 +01:00,2010-01-22 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.7939987200,µg/m3,2010-01-22 05:00:00 +01:00,2010-01-22 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.4070015000,µg/m3,2010-01-22 03:00:00 +01:00,2010-01-22 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.8320007300,µg/m3,2010-01-22 02:00:00 +01:00,2010-01-22 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.5619964600,µg/m3,2010-01-21 17:00:00 +01:00,2010-01-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.4630012500,µg/m3,2010-01-21 12:00:00 +01:00,2010-01-21 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.5550003100,µg/m3,2010-01-20 23:00:00 +01:00,2010-01-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.3400001500,µg/m3,2010-01-20 22:00:00 +01:00,2010-01-20 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.0610008200,µg/m3,2010-01-20 16:00:00 +01:00,2010-01-20 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.4930000300,µg/m3,2010-01-20 15:00:00 +01:00,2010-01-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,35.0649986300,µg/m3,2010-01-20 02:00:00 +01:00,2010-01-20 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.3919982900,µg/m3,2010-01-19 07:00:00 +01:00,2010-01-19 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,33.5540008500,µg/m3,2010-01-18 15:00:00 +01:00,2010-01-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,41.6679992700,µg/m3,2010-01-18 13:00:00 +01:00,2010-01-18 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.8709983800,µg/m3,2010-01-18 12:00:00 +01:00,2010-01-18 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.1160011300,µg/m3,2010-01-17 21:00:00 +01:00,2010-01-17 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.3889999400,µg/m3,2010-01-17 18:00:00 +01:00,2010-01-17 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.1329994200,µg/m3,2010-01-17 14:00:00 +01:00,2010-01-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.8180007900,µg/m3,2010-01-17 11:00:00 +01:00,2010-01-17 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.8050003100,µg/m3,2010-01-17 07:00:00 +01:00,2010-01-17 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.4760017400,µg/m3,2010-01-16 22:00:00 +01:00,2010-01-16 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.0530014000,µg/m3,2010-01-11 19:00:00 +01:00,2010-01-11 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.2600021400,µg/m3,2010-01-11 18:00:00 +01:00,2010-01-11 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.7470016500,µg/m3,2010-01-11 14:00:00 +01:00,2010-01-11 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.4469986000,µg/m3,2010-01-09 13:00:00 +01:00,2010-01-09 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.6839981100,µg/m3,2010-01-09 05:00:00 +01:00,2010-01-09 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.2430000300,µg/m3,2010-01-09 01:00:00 +01:00,2010-01-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.2229995700,µg/m3,2010-01-07 16:00:00 +01:00,2010-01-07 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.4469986000,µg/m3,2010-01-06 23:00:00 +01:00,2010-01-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,40.1990013100,µg/m3,2010-01-06 19:00:00 +01:00,2010-01-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.4539985700,µg/m3,2010-01-06 08:00:00 +01:00,2010-01-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,14.5780000700,µg/m3,2010-01-06 01:00:00 +01:00,2010-01-06 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.1870002700,µg/m3,2010-01-05 16:00:00 +01:00,2010-01-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,19.8209991500,µg/m3,2010-01-05 06:00:00 +01:00,2010-01-05 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,19.1450004600,µg/m3,2010-01-05 04:00:00 +01:00,2010-01-05 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,15.7460002900,µg/m3,2010-01-05 01:00:00 +01:00,2010-01-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,17.4120006600,µg/m3,2010-01-04 17:00:00 +01:00,2010-01-04 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.0599994700,µg/m3,2010-01-04 06:00:00 +01:00,2010-01-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,34.2480011000,µg/m3,2010-01-04 00:00:00 +01:00,2010-01-04 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,31.2369995100,µg/m3,2010-01-03 06:00:00 +01:00,2010-01-03 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.4519996600,µg/m3,2010-01-03 04:00:00 +01:00,2010-01-03 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,24.4340000200,µg/m3,2010-01-02 20:00:00 +01:00,2010-01-02 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,85.8130035400,µg/m3,2010-03-21 14:00:00 +01:00,2010-03-21 15:00:00 +01:00,1,1
