Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.8190002400,µg/m3,2010-03-03 04:00:00 +01:00,2010-03-03 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.4650001500,µg/m3,2010-03-03 10:00:00 +01:00,2010-03-03 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,67.4469986000,µg/m3,2010-03-03 20:00:00 +01:00,2010-03-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.1310005200,µg/m3,2010-03-04 21:00:00 +01:00,2010-03-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.8190002400,µg/m3,2010-03-04 22:00:00 +01:00,2010-03-04 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.1580009500,µg/m3,2010-03-04 05:00:00 +01:00,2010-03-04 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.6100006100,µg/m3,2010-03-05 02:00:00 +01:00,2010-03-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5200004600,µg/m3,2010-03-02 23:00:00 +01:00,2010-03-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,62.1839981100,µg/m3,2010-02-11 21:00:00 +01:00,2010-02-11 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,75.7060012800,µg/m3,2010-02-11 17:00:00 +01:00,2010-02-11 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,78.9469986000,µg/m3,2010-02-11 16:00:00 +01:00,2010-02-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,95.0849990800,µg/m3,2010-02-11 08:00:00 +01:00,2010-02-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.5369997000,µg/m3,2010-02-11 00:00:00 +01:00,2010-02-11 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,48.0489997900,µg/m3,2010-02-10 06:00:00 +01:00,2010-02-10 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.7139997500,µg/m3,2010-02-10 00:00:00 +01:00,2010-02-10 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.0079994200,µg/m3,2010-02-09 22:00:00 +01:00,2010-02-09 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,89.7870025600,µg/m3,2010-02-09 15:00:00 +01:00,2010-02-09 16:00:00 +01:00,1,1
