Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0600000000,,2010-09-13 16:00:00 +01:00,2010-09-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0220000000,,2010-09-13 17:00:00 +01:00,2010-09-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.0450000800,,2010-09-13 06:00:00 +01:00,2010-09-13 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0220000000,,2010-09-12 02:00:00 +01:00,2010-09-12 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0750000000,,2010-09-12 00:00:00 +01:00,2010-09-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.0829999400,,2010-09-12 08:00:00 +01:00,2010-09-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0460000000,,2010-09-12 17:00:00 +01:00,2010-09-12 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0690000000,,2010-09-12 18:00:00 +01:00,2010-09-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8069999800,,2010-09-11 16:00:00 +01:00,2010-09-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2130000000,,2010-09-09 05:00:00 +01:00,2010-09-09 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0170000000,,2010-09-09 14:00:00 +01:00,2010-09-09 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-3.0339999200,,2010-09-08 14:00:00 +01:00,2010-09-08 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.3080000000,,2010-09-08 22:00:00 +01:00,2010-09-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.7890000300,,2010-09-10 08:00:00 +01:00,2010-09-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.2560000100,,2010-09-09 19:00:00 +01:00,2010-09-09 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0660000000,,2010-09-11 01:00:00 +01:00,2010-09-11 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1060000000,,2010-08-08 06:00:00 +01:00,2010-08-08 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3339999900,,2010-08-08 07:00:00 +01:00,2010-08-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0290000000,,2010-08-06 23:00:00 +01:00,2010-08-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3860000100,,2010-08-07 08:00:00 +01:00,2010-08-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.2940000300,,2010-08-06 07:00:00 +01:00,2010-08-06 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2460000100,,2010-08-05 16:00:00 +01:00,2010-08-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3939999900,,2010-08-06 10:00:00 +01:00,2010-08-06 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2160000100,,2010-08-06 12:00:00 +01:00,2010-08-06 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1260000000,,2010-10-19 19:00:00 +01:00,2010-10-19 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1830000000,,2010-10-19 15:00:00 +01:00,2010-10-19 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4460000100,,2010-10-18 14:00:00 +01:00,2010-10-18 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4379999900,,2010-10-18 15:00:00 +01:00,2010-10-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1110000000,,2010-10-16 23:00:00 +01:00,2010-10-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0380000000,,2010-11-03 19:00:00 +01:00,2010-11-03 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0960000000,,2010-11-03 14:00:00 +01:00,2010-11-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0030000000,,2010-11-03 15:00:00 +01:00,2010-11-03 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0300000000,,2010-11-03 06:00:00 +01:00,2010-11-03 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4709999900,,2010-11-06 10:00:00 +01:00,2010-11-06 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1369999900,,2010-11-07 02:00:00 +01:00,2010-11-07 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1870000100,,2010-11-07 03:00:00 +01:00,2010-11-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1130000000,,2010-11-06 06:00:00 +01:00,2010-11-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.7680000100,,2010-11-05 13:00:00 +01:00,2010-11-05 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0470000000,,2010-11-05 22:00:00 +01:00,2010-11-05 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0800000000,,2010-11-05 00:00:00 +01:00,2010-11-05 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1959999900,,2010-11-05 07:00:00 +01:00,2010-11-05 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5120000200,,2010-11-04 17:00:00 +01:00,2010-11-04 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0470000000,,2010-11-04 19:00:00 +01:00,2010-11-04 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.1099999000,,2010-11-08 10:00:00 +01:00,2010-11-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9869999900,,2010-11-09 15:00:00 +01:00,2010-11-09 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.5709999800,,2010-11-09 09:00:00 +01:00,2010-11-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.2120000100,,2010-11-09 11:00:00 +01:00,2010-11-09 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2020000100,,2010-11-12 05:00:00 +01:00,2010-11-12 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4359999900,,2010-11-12 10:00:00 +01:00,2010-11-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0940000000,,2010-11-12 19:00:00 +01:00,2010-11-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1940000100,,2010-11-11 17:00:00 +01:00,2010-11-11 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2350000000,,2010-11-11 15:00:00 +01:00,2010-11-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.0870000100,,2010-11-17 06:00:00 +01:00,2010-11-17 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1250000000,,2010-11-17 01:00:00 +01:00,2010-11-17 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1000000000,,2010-11-17 02:00:00 +01:00,2010-11-17 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8529999900,,2010-11-17 12:00:00 +01:00,2010-11-17 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1170000000,,2010-11-18 01:00:00 +01:00,2010-11-18 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1170000000,,2010-11-17 22:00:00 +01:00,2010-11-17 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9260000000,,2010-11-18 14:00:00 +01:00,2010-11-18 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7260000100,,2010-11-18 15:00:00 +01:00,2010-11-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1870000400,,2010-11-18 07:00:00 +01:00,2010-11-18 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.7719999600,,2010-11-18 08:00:00 +01:00,2010-11-18 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.2869999400,,2010-11-18 09:00:00 +01:00,2010-11-18 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0590000000,,2010-11-18 04:00:00 +01:00,2010-11-18 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.3009996400,,2010-11-16 17:00:00 +01:00,2010-11-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.2929992700,,2010-11-16 15:00:00 +01:00,2010-11-16 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6190000200,,2010-11-15 11:00:00 +01:00,2010-11-15 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0350000000,,2010-11-14 00:00:00 +01:00,2010-11-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0270000000,,2010-11-13 19:00:00 +01:00,2010-11-13 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1439999900,,2010-11-13 21:00:00 +01:00,2010-11-13 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1190000000,,2010-11-13 22:00:00 +01:00,2010-11-13 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1190000000,,2010-11-13 17:00:00 +01:00,2010-11-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1760000000,,2010-11-14 16:00:00 +01:00,2010-11-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0920000000,,2010-11-15 02:00:00 +01:00,2010-11-15 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1760000000,,2010-11-14 18:00:00 +01:00,2010-11-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0920000000,,2010-11-14 19:00:00 +01:00,2010-11-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0590000000,,2010-11-14 21:00:00 +01:00,2010-11-14 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0570000000,,2010-11-19 20:00:00 +01:00,2010-11-19 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0150000000,,2010-11-19 21:00:00 +01:00,2010-11-19 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,-0.0200000000,,2010-11-22 19:00:00 +01:00,2010-11-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8370000100,,2010-11-22 06:00:00 +01:00,2010-11-22 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2570000000,,2010-11-22 16:00:00 +01:00,2010-11-22 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.4360001100,,2010-11-22 10:00:00 +01:00,2010-11-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3580000100,,2010-11-21 16:00:00 +01:00,2010-11-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1490000000,,2010-11-22 00:00:00 +01:00,2010-11-22 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.5380001100,,2010-11-20 23:00:00 +01:00,2010-11-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3330000000,,2010-11-19 15:00:00 +01:00,2010-11-19 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2330000000,,2010-11-19 16:00:00 +01:00,2010-11-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.2550001100,,2010-11-20 11:00:00 +01:00,2010-11-20 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0420000000,,2010-09-15 21:00:00 +01:00,2010-09-15 22:00:00 +01:00,1,1
