Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7899999600,µg/m3,2010-04-04 09:00:00 +01:00,2010-04-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0619998000,µg/m3,2010-04-03 11:00:00 +01:00,2010-04-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3810000400,µg/m3,2010-04-01 19:00:00 +01:00,2010-04-01 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6210000500,µg/m3,2010-04-01 17:00:00 +01:00,2010-04-01 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.6110000600,µg/m3,2010-04-01 00:00:00 +01:00,2010-04-01 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.2140002300,µg/m3,2010-03-30 14:00:00 +01:00,2010-03-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4679999900,µg/m3,2010-03-29 10:00:00 +01:00,2010-03-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8230000100,µg/m3,2010-03-29 06:00:00 +01:00,2010-03-29 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1280000200,µg/m3,2010-03-28 21:00:00 +01:00,2010-03-28 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7500000000,µg/m3,2010-03-28 08:00:00 +01:00,2010-03-28 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6740000200,µg/m3,2010-03-28 01:00:00 +01:00,2010-03-28 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.0720000300,µg/m3,2010-03-27 20:00:00 +01:00,2010-03-27 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2959995300,µg/m3,2010-03-27 16:00:00 +01:00,2010-03-27 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.0369997000,µg/m3,2010-03-27 15:00:00 +01:00,2010-03-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8860001600,µg/m3,2010-03-27 05:00:00 +01:00,2010-03-27 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7280001600,µg/m3,2010-03-27 02:00:00 +01:00,2010-03-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6100001300,µg/m3,2010-03-26 15:00:00 +01:00,2010-03-26 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.8859996800,µg/m3,2010-03-26 07:00:00 +01:00,2010-03-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.1199998900,µg/m3,2010-03-26 00:00:00 +01:00,2010-03-26 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.3109998700,µg/m3,2010-03-25 03:00:00 +01:00,2010-03-25 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2209997200,µg/m3,2010-03-24 21:00:00 +01:00,2010-03-24 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3090000200,µg/m3,2010-03-24 13:00:00 +01:00,2010-03-24 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5040001900,µg/m3,2010-03-22 11:00:00 +01:00,2010-03-22 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9299998300,µg/m3,2010-03-22 13:00:00 +01:00,2010-03-22 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.8940000500,µg/m3,2010-03-22 09:00:00 +01:00,2010-03-22 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6430000100,µg/m3,2010-03-21 21:00:00 +01:00,2010-03-21 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3299999200,µg/m3,2010-03-19 21:00:00 +01:00,2010-03-19 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.6690001500,µg/m3,2010-03-19 16:00:00 +01:00,2010-03-19 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5339999200,µg/m3,2010-03-19 14:00:00 +01:00,2010-03-19 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.7210006700,µg/m3,2010-03-18 19:00:00 +01:00,2010-03-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.6260004000,µg/m3,2010-03-18 11:00:00 +01:00,2010-03-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.8979997600,µg/m3,2010-03-18 04:00:00 +01:00,2010-03-18 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4570000200,µg/m3,2010-03-16 23:00:00 +01:00,2010-03-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5000000000,µg/m3,2010-03-16 22:00:00 +01:00,2010-03-16 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6280000200,µg/m3,2010-03-16 20:00:00 +01:00,2010-03-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.3619999900,µg/m3,2010-03-16 12:00:00 +01:00,2010-03-16 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0369999400,µg/m3,2010-03-16 05:00:00 +01:00,2010-03-16 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8109999900,µg/m3,2010-03-15 01:00:00 +01:00,2010-03-15 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1569999500,µg/m3,2010-03-14 14:00:00 +01:00,2010-03-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3650000100,µg/m3,2010-03-14 04:00:00 +01:00,2010-03-14 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.5559999900,µg/m3,2010-03-13 19:00:00 +01:00,2010-03-13 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2439999600,µg/m3,2010-03-13 21:00:00 +01:00,2010-03-13 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5279998800,µg/m3,2010-03-12 12:00:00 +01:00,2010-03-12 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.1640000300,µg/m3,2010-03-11 23:00:00 +01:00,2010-03-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6749999500,µg/m3,2010-03-11 15:00:00 +01:00,2010-03-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0780000700,µg/m3,2010-03-11 05:00:00 +01:00,2010-03-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3010001200,µg/m3,2010-03-10 22:00:00 +01:00,2010-03-10 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3689999600,µg/m3,2010-03-10 17:00:00 +01:00,2010-03-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9110000100,µg/m3,2010-03-09 21:00:00 +01:00,2010-03-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.1459999100,µg/m3,2010-03-09 20:00:00 +01:00,2010-03-09 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9849999000,µg/m3,2010-03-09 16:00:00 +01:00,2010-03-09 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6530000000,µg/m3,2010-03-09 07:00:00 +01:00,2010-03-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1710000000,µg/m3,2010-03-09 01:00:00 +01:00,2010-03-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4450000500,µg/m3,2010-03-08 18:00:00 +01:00,2010-03-08 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8320000200,µg/m3,2010-03-08 16:00:00 +01:00,2010-03-08 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6540000400,µg/m3,2010-03-08 12:00:00 +01:00,2010-03-08 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4300000100,µg/m3,2010-03-07 23:00:00 +01:00,2010-03-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5250001000,µg/m3,2010-03-07 18:00:00 +01:00,2010-03-07 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4500000500,µg/m3,2010-03-07 14:00:00 +01:00,2010-03-07 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.3959999100,µg/m3,2010-03-07 09:00:00 +01:00,2010-03-07 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.9400000600,µg/m3,2010-03-06 20:00:00 +01:00,2010-03-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4540000000,µg/m3,2010-03-06 15:00:00 +01:00,2010-03-06 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7670002000,µg/m3,2010-03-06 08:00:00 +01:00,2010-03-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5479998600,µg/m3,2010-03-06 02:00:00 +01:00,2010-03-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5430002200,µg/m3,2010-03-05 17:00:00 +01:00,2010-03-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.9409999800,µg/m3,2010-03-05 07:00:00 +01:00,2010-03-05 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2970000500,µg/m3,2010-03-04 11:00:00 +01:00,2010-03-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0089998200,µg/m3,2010-03-04 10:00:00 +01:00,2010-03-04 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3270001400,µg/m3,2010-03-04 08:00:00 +01:00,2010-03-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8949999800,µg/m3,2010-03-04 00:00:00 +01:00,2010-03-04 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.1809999900,µg/m3,2010-03-04 02:00:00 +01:00,2010-03-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8159999800,µg/m3,2010-03-03 20:00:00 +01:00,2010-03-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.7859993000,µg/m3,2010-02-16 20:00:00 +01:00,2010-02-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0099999900,µg/m3,2010-04-16 23:00:00 +01:00,2010-04-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6729999800,µg/m3,2010-04-16 19:00:00 +01:00,2010-04-16 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7089999900,µg/m3,2010-04-16 18:00:00 +01:00,2010-04-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0650000600,µg/m3,2010-04-16 13:00:00 +01:00,2010-04-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8130000200,µg/m3,2010-04-16 11:00:00 +01:00,2010-04-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0790000000,µg/m3,2010-04-15 23:00:00 +01:00,2010-04-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5099999900,µg/m3,2010-04-16 01:00:00 +01:00,2010-04-16 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6549999700,µg/m3,2010-04-15 17:00:00 +01:00,2010-04-15 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.8589999700,µg/m3,2010-04-14 14:00:00 +01:00,2010-04-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5109996800,µg/m3,2010-04-14 21:00:00 +01:00,2010-04-14 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7880001100,µg/m3,2010-04-13 17:00:00 +01:00,2010-04-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4239997900,µg/m3,2010-04-13 16:00:00 +01:00,2010-04-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7820000600,µg/m3,2010-04-13 06:00:00 +01:00,2010-04-13 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.2300000200,µg/m3,2010-04-13 03:00:00 +01:00,2010-04-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7259998300,µg/m3,2010-04-13 02:00:00 +01:00,2010-04-13 03:00:00 +01:00,1,1
