Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0620000000,,2010-11-16 00:00:00 +01:00,2010-11-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1739999900,,2010-10-20 00:00:00 +01:00,2010-10-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3310000000,,2010-10-27 00:00:00 +01:00,2010-10-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3050000100,,2010-10-24 00:00:00 +01:00,2010-10-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3800000000,,2010-10-14 00:00:00 +01:00,2010-10-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0040000000,,2010-10-09 00:00:00 +01:00,2010-10-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3470000000,,2010-05-27 00:00:00 +01:00,2010-05-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1270000000,,2010-05-29 00:00:00 +01:00,2010-05-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1560000000,,2010-04-02 00:00:00 +01:00,2010-04-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4339999900,,2010-04-05 00:00:00 +01:00,2010-04-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0490000000,,2010-03-25 00:00:00 +01:00,2010-03-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.7110000300,,2010-01-27 00:00:00 +01:00,2010-01-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2000000000,,2010-01-26 00:00:00 +01:00,2010-01-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2160000100,,2010-02-20 00:00:00 +01:00,2010-02-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4330000000,,2010-02-25 00:00:00 +01:00,2010-02-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2290000000,,2010-02-12 00:00:00 +01:00,2010-02-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2020000100,,2010-03-15 00:00:00 +01:00,2010-03-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3890000000,,2010-11-09 00:00:00 +01:00,2010-11-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6980000100,,2010-09-05 00:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1200000000,,2010-09-03 00:00:00 +01:00,2010-09-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2700000100,,2010-08-30 00:00:00 +01:00,2010-08-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4630000000,,2010-01-15 00:00:00 +01:00,2010-01-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6140000200,,2010-01-21 00:00:00 +01:00,2010-01-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0120000000,,2010-10-04 00:00:00 +01:00,2010-10-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1300000000,,2010-10-22 00:00:00 +01:00,2010-10-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2790000100,,2010-10-17 00:00:00 +01:00,2010-10-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5220000100,,2010-11-03 00:00:00 +01:00,2010-11-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.7810000200,,2010-11-07 00:00:00 +01:00,2010-11-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3779999900,,2010-11-05 00:00:00 +01:00,2010-11-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0080000000,,2010-11-23 00:00:00 +01:00,2010-11-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4050000000,,2010-12-29 00:00:00 +01:00,2010-12-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3350000100,,2010-12-24 00:00:00 +01:00,2010-12-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,1.0069999700,,2010-12-15 00:00:00 +01:00,2010-12-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4199999900,,2010-10-01 00:00:00 +01:00,2010-10-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0040000000,,2010-10-05 00:00:00 +01:00,2010-10-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1030000000,,2010-05-21 00:00:00 +01:00,2010-05-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2820000100,,2010-02-22 00:00:00 +01:00,2010-02-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4250000100,,2010-02-04 00:00:00 +01:00,2010-02-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1610000000,,2010-02-10 00:00:00 +01:00,2010-02-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2190000000,,2010-01-12 00:00:00 +01:00,2010-01-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.9729999900,,2010-01-18 00:00:00 +01:00,2010-01-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0320000000,,2010-04-18 00:00:00 +01:00,2010-04-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1350000100,,2010-03-27 00:00:00 +01:00,2010-03-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1760000000,,2010-03-22 00:00:00 +01:00,2010-03-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0110000000,,2010-04-27 00:00:00 +01:00,2010-04-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4090000100,,2010-05-01 00:00:00 +01:00,2010-05-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0590000000,,2010-05-07 00:00:00 +01:00,2010-05-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1570000100,,2010-04-06 00:00:00 +01:00,2010-04-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1850000000,,2010-04-04 00:00:00 +01:00,2010-04-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4320000100,,2010-03-30 00:00:00 +01:00,2010-03-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2050000000,,2010-03-21 00:00:00 +01:00,2010-03-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2290000000,,2010-02-26 00:00:00 +01:00,2010-02-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0940000000,,2010-04-20 00:00:00 +01:00,2010-04-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4110000100,,2010-02-21 00:00:00 +01:00,2010-02-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1560000000,,2010-09-30 00:00:00 +01:00,2010-10-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3380000000,,2010-09-20 00:00:00 +01:00,2010-09-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0900000000,,2010-08-27 00:00:00 +01:00,2010-08-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5159999700,,2010-05-06 00:00:00 +01:00,2010-05-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2960000000,,2010-04-07 00:00:00 +01:00,2010-04-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0070000000,,2010-10-10 00:00:00 +01:00,2010-10-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0350000000,,2010-10-06 00:00:00 +01:00,2010-10-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6390000000,,2010-02-08 00:00:00 +01:00,2010-02-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1260000000,,2010-02-07 00:00:00 +01:00,2010-02-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.8190000100,,2010-01-28 00:00:00 +01:00,2010-01-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5170000200,,2010-02-17 00:00:00 +01:00,2010-02-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0880000000,,2010-12-17 00:00:00 +01:00,2010-12-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3290000000,,2010-11-26 00:00:00 +01:00,2010-11-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0020000000,,2010-11-25 00:00:00 +01:00,2010-11-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6079999800,,2010-11-10 00:00:00 +01:00,2010-11-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3619999900,,2010-11-06 00:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1460000000,,2010-10-31 00:00:00 +01:00,2010-11-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3089999900,,2010-02-19 00:00:00 +01:00,2010-02-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6850000000,,2010-12-28 00:00:00 +01:00,2010-12-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2029999900,,2010-12-26 00:00:00 +01:00,2010-12-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2770000100,,2010-12-25 00:00:00 +01:00,2010-12-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6470000100,,2010-12-23 00:00:00 +01:00,2010-12-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.8560000100,,2010-12-19 00:00:00 +01:00,2010-12-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0560000000,,2010-09-07 00:00:00 +01:00,2010-09-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.6900000000,,2010-03-23 00:00:00 +01:00,2010-03-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2000000000,,2010-04-03 00:00:00 +01:00,2010-04-04 00:00:00 +01:00,1,1
