Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.1689996700,,2010-07-29 00:00:00 +01:00,2010-07-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.1840000200,,2010-10-12 00:00:00 +01:00,2010-10-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.9659996000,,2010-10-13 00:00:00 +01:00,2010-10-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,25.6830005600,,2010-10-10 00:00:00 +01:00,2010-10-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.4580001800,,2010-09-27 00:00:00 +01:00,2010-09-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.0279998800,,2010-08-17 00:00:00 +01:00,2010-08-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.6759996400,,2010-08-27 00:00:00 +01:00,2010-08-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.7899999600,,2010-08-28 00:00:00 +01:00,2010-08-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.2910003700,,2010-09-11 00:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.4429998400,,2010-09-08 00:00:00 +01:00,2010-09-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.0520000500,,2010-11-24 00:00:00 +01:00,2010-11-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.9449996900,,2010-12-09 00:00:00 +01:00,2010-12-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.2700004600,,2010-12-06 00:00:00 +01:00,2010-12-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.5319995900,,2010-11-22 00:00:00 +01:00,2010-11-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.1529998800,,2010-11-12 00:00:00 +01:00,2010-11-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.6560001400,,2010-11-09 00:00:00 +01:00,2010-11-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.8049998300,,2010-11-07 00:00:00 +01:00,2010-11-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.5410003700,,2010-10-19 00:00:00 +01:00,2010-10-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.7329998000,,2010-10-20 00:00:00 +01:00,2010-10-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.3540000900,,2010-03-01 00:00:00 +01:00,2010-03-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,35.0530014000,,2010-02-18 00:00:00 +01:00,2010-02-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.9619998900,,2010-02-23 00:00:00 +01:00,2010-02-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,37.1980018600,,2010-02-06 00:00:00 +01:00,2010-02-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,40.1030006400,,2010-02-09 00:00:00 +01:00,2010-02-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.3999996200,,2010-01-05 00:00:00 +01:00,2010-01-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.6079998000,,2010-01-02 00:00:00 +01:00,2010-01-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.4710006700,,2010-01-03 00:00:00 +01:00,2010-01-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.7549991600,,2010-01-09 00:00:00 +01:00,2010-01-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.4320001600,,2010-01-10 00:00:00 +01:00,2010-01-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,28.3250007600,,2010-01-16 00:00:00 +01:00,2010-01-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.4479999500,,2010-01-22 00:00:00 +01:00,2010-01-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.5389995600,,2010-07-22 00:00:00 +01:00,2010-07-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.7180004100,,2010-08-04 00:00:00 +01:00,2010-08-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.7210001900,,2010-08-06 00:00:00 +01:00,2010-08-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,37.3390007000,,2010-06-29 00:00:00 +01:00,2010-06-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,31.5680007900,,2010-03-31 00:00:00 +01:00,2010-04-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.3169994400,,2010-03-21 00:00:00 +01:00,2010-03-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.3239994000,,2010-05-15 00:00:00 +01:00,2010-05-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.2779998800,,2010-05-07 00:00:00 +01:00,2010-05-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.4449996900,,2010-05-06 00:00:00 +01:00,2010-05-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.7510004000,,2010-05-23 00:00:00 +01:00,2010-05-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.7900009200,,2010-04-30 00:00:00 +01:00,2010-05-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.9639997500,,2010-05-04 00:00:00 +01:00,2010-05-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,33.5929985000,,2010-03-09 00:00:00 +01:00,2010-03-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.6459999100,,2010-01-04 00:00:00 +01:00,2010-01-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,67.8690033000,,2010-01-01 00:00:00 +01:00,2010-01-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.2539997100,,2010-01-08 00:00:00 +01:00,2010-01-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.6229991900,,2010-01-20 00:00:00 +01:00,2010-01-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,36.6689987200,,2010-01-19 00:00:00 +01:00,2010-01-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,48.8180007900,,2010-01-18 00:00:00 +01:00,2010-01-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.1560001400,,2010-01-23 00:00:00 +01:00,2010-01-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,31.2910003700,,2010-02-17 00:00:00 +01:00,2010-02-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.4880008700,,2010-02-14 00:00:00 +01:00,2010-02-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,29.3290004700,,2010-02-07 00:00:00 +01:00,2010-02-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.4150009200,,2010-02-25 00:00:00 +01:00,2010-02-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,27.1959991500,,2010-03-05 00:00:00 +01:00,2010-03-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.5029997800,,2010-11-23 00:00:00 +01:00,2010-11-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.7300000200,,2010-12-16 00:00:00 +01:00,2010-12-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.9069995900,,2010-12-23 00:00:00 +01:00,2010-12-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.1599998500,,2010-12-12 00:00:00 +01:00,2010-12-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.5200004600,,2010-12-11 00:00:00 +01:00,2010-12-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.2279996900,,2010-11-20 00:00:00 +01:00,2010-11-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.5460000000,,2010-10-25 00:00:00 +01:00,2010-10-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,19.6720008900,,2010-10-27 00:00:00 +01:00,2010-10-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.8819999700,,2010-10-31 00:00:00 +01:00,2010-11-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.8120002700,,2010-10-11 00:00:00 +01:00,2010-10-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,28.9780006400,,2010-10-09 00:00:00 +01:00,2010-10-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.9969997400,,2010-10-15 00:00:00 +01:00,2010-10-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,25.6469993600,,2010-10-05 00:00:00 +01:00,2010-10-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,2.8589999700,,2010-09-21 00:00:00 +01:00,2010-09-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.8360004400,,2010-09-14 00:00:00 +01:00,2010-09-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.1260004000,,2010-08-23 00:00:00 +01:00,2010-08-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.3319997800,,2010-08-14 00:00:00 +01:00,2010-08-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.5950002700,,2010-08-20 00:00:00 +01:00,2010-08-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.1760006000,,2010-07-16 00:00:00 +01:00,2010-07-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.3829994200,,2010-08-05 00:00:00 +01:00,2010-08-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.1259999300,,2010-07-18 00:00:00 +01:00,2010-07-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.8689999600,,2010-05-25 00:00:00 +01:00,2010-05-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,35.8590011600,,2010-05-31 00:00:00 +01:00,2010-06-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.5419998200,,2010-04-25 00:00:00 +01:00,2010-04-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,24.0879993400,,2010-03-20 00:00:00 +01:00,2010-03-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,35.1710014300,,2010-03-17 00:00:00 +01:00,2010-03-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.0970001200,,2010-03-24 00:00:00 +01:00,2010-03-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.8730001400,,2010-03-29 00:00:00 +01:00,2010-03-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,36.0279998800,,2010-04-08 00:00:00 +01:00,2010-04-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.9790000900,,2010-04-01 00:00:00 +01:00,2010-04-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.2369995100,,2010-03-06 00:00:00 +01:00,2010-03-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.8959999100,,2010-01-21 00:00:00 +01:00,2010-01-22 00:00:00 +01:00,1,1
