Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.4389991800,,2010-02-04 02:00:00 +01:00,2010-02-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,76.8479995700,,2010-02-04 11:00:00 +01:00,2010-02-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.9140014600,,2010-02-05 15:00:00 +01:00,2010-02-05 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,38.6419982900,,2010-02-05 17:00:00 +01:00,2010-02-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.7609996800,,2010-02-04 23:00:00 +01:00,2010-02-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,42.7859993000,,2010-02-04 20:00:00 +01:00,2010-02-04 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.1120004700,,2010-02-05 03:00:00 +01:00,2010-02-05 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.3169994400,,2010-02-05 04:00:00 +01:00,2010-02-05 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.1700000800,,2010-02-11 16:00:00 +01:00,2010-02-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,50.2960014300,,2010-02-11 07:00:00 +01:00,2010-02-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.2899999600,,2010-02-11 04:00:00 +01:00,2010-02-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,198.3750000000,,2010-02-09 07:00:00 +01:00,2010-02-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,86.7229995700,,2010-02-09 10:00:00 +01:00,2010-02-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,71.1070022600,,2010-02-10 14:00:00 +01:00,2010-02-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,32.6349983200,,2010-02-10 19:00:00 +01:00,2010-02-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,67.9970016500,,2010-02-10 16:00:00 +01:00,2010-02-10 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,45.0550003100,,2010-02-07 12:00:00 +01:00,2010-02-07 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.2549991600,,2010-02-07 13:00:00 +01:00,2010-02-07 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.5300006900,,2010-02-07 03:00:00 +01:00,2010-02-07 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.9850006100,,2010-02-06 15:00:00 +01:00,2010-02-06 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.1800003100,,2010-02-06 04:00:00 +01:00,2010-02-06 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.0469999300,,2010-02-08 03:00:00 +01:00,2010-02-08 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,4.9250001900,,2010-02-08 01:00:00 +01:00,2010-02-08 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,79.7549972500,,2010-02-08 11:00:00 +01:00,2010-02-08 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,100.5279998800,,2010-02-08 12:00:00 +01:00,2010-02-08 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,133.5509948700,,2010-02-08 09:00:00 +01:00,2010-02-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.7470002200,,2010-02-13 03:00:00 +01:00,2010-02-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.0060005200,,2010-02-12 14:00:00 +01:00,2010-02-12 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,6.4860000600,,2010-02-12 20:00:00 +01:00,2010-02-12 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.6269998600,,2010-02-13 09:00:00 +01:00,2010-02-13 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,45.0190010100,,2010-02-18 06:00:00 +01:00,2010-02-18 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.0710001000,,2010-02-17 23:00:00 +01:00,2010-02-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,55.8650016800,,2010-02-17 15:00:00 +01:00,2010-02-17 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.4799995400,,2010-02-17 18:00:00 +01:00,2010-02-17 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,36.7089996300,,2010-02-16 05:00:00 +01:00,2010-02-16 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.6439991000,,2010-02-21 18:00:00 +01:00,2010-02-21 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.2679996500,,2010-02-21 15:00:00 +01:00,2010-02-21 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.3829999000,,2010-02-21 07:00:00 +01:00,2010-02-21 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,28.4419994400,,2010-02-19 19:00:00 +01:00,2010-02-19 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.2609996800,,2010-02-20 20:00:00 +01:00,2010-02-20 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.9949998900,,2010-02-20 21:00:00 +01:00,2010-02-20 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.4179992700,,2010-02-20 15:00:00 +01:00,2010-02-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.0249996200,,2010-02-18 21:00:00 +01:00,2010-02-18 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,111.0110015900,,2010-02-19 08:00:00 +01:00,2010-02-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,62.2529983500,,2010-02-19 15:00:00 +01:00,2010-02-19 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,61.5940017700,,2010-02-18 14:00:00 +01:00,2010-02-18 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.7840004000,,2010-02-21 23:00:00 +01:00,2010-02-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.7759990700,,2010-02-23 22:00:00 +01:00,2010-02-23 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.1590004000,,2010-02-23 20:00:00 +01:00,2010-02-23 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.0219993600,,2010-02-23 17:00:00 +01:00,2010-02-23 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,83.1600036600,,2010-02-22 14:00:00 +01:00,2010-02-22 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,36.1370010400,,2010-02-22 20:00:00 +01:00,2010-02-22 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.1450004600,,2010-02-24 02:00:00 +01:00,2010-02-24 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,93.5569992100,,2010-02-24 08:00:00 +01:00,2010-02-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.7500000000,,2010-02-24 23:00:00 +01:00,2010-02-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,73.2919998200,,2010-02-25 14:00:00 +01:00,2010-02-25 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,172.8659973100,,2010-02-26 06:00:00 +01:00,2010-02-26 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,60.4539985700,,2010-02-26 19:00:00 +01:00,2010-02-26 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,47.3600006100,,2010-02-25 18:00:00 +01:00,2010-02-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,82.1529998800,,2010-02-26 16:00:00 +01:00,2010-02-26 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,24.4650001500,,2010-02-27 06:00:00 +01:00,2010-02-27 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.6060009000,,2010-02-27 12:00:00 +01:00,2010-02-27 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,33.1329994200,,2010-02-27 02:00:00 +01:00,2010-02-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,33.1980018600,,2010-02-28 02:00:00 +01:00,2010-02-28 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,38.4790000900,,2010-02-28 10:00:00 +01:00,2010-02-28 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.8649997700,,2010-02-28 17:00:00 +01:00,2010-02-28 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.0580005600,,2010-03-01 12:00:00 +01:00,2010-03-01 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,37.7700004600,,2010-03-01 10:00:00 +01:00,2010-03-01 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.0200004600,,2010-03-13 14:00:00 +01:00,2010-03-13 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.0389995600,,2010-03-13 15:00:00 +01:00,2010-03-13 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.5340004000,,2010-03-13 16:00:00 +01:00,2010-03-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.1730003400,,2010-03-14 05:00:00 +01:00,2010-03-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.0080003700,,2010-03-13 21:00:00 +01:00,2010-03-13 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,33.9029998800,,2010-03-03 13:00:00 +01:00,2010-03-03 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,29.1259994500,,2010-03-03 19:00:00 +01:00,2010-03-03 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.2939996700,,2010-03-01 21:00:00 +01:00,2010-03-01 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,54.0289993300,,2010-03-02 06:00:00 +01:00,2010-03-02 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.1060009000,,2010-03-02 19:00:00 +01:00,2010-03-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.8889999400,,2010-03-02 23:00:00 +01:00,2010-03-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.4340000200,,2010-03-15 22:00:00 +01:00,2010-03-15 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,30.4409999800,,2010-03-15 18:00:00 +01:00,2010-03-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.2600002300,,2010-03-15 00:00:00 +01:00,2010-03-15 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.3349990800,,2010-03-14 16:00:00 +01:00,2010-03-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,72.5299987800,,2010-01-11 08:00:00 +01:00,2010-01-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,32.1100006100,,2010-01-10 13:00:00 +01:00,2010-01-10 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.6370000800,,2010-01-10 08:00:00 +01:00,2010-01-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,9.9750003800,,2010-01-10 21:00:00 +01:00,2010-01-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.0569992100,,2010-01-11 18:00:00 +01:00,2010-01-11 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,74.6200027500,,2010-01-11 15:00:00 +01:00,2010-01-11 16:00:00 +01:00,1,1
