Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-22 00:00:00 +01:00,2016-07-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-24 00:00:00 +01:00,2016-07-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-26 00:00:00 +01:00,2016-07-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2900000000,µg/m3,2016-07-29 00:00:00 +01:00,2016-07-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-28 00:00:00 +01:00,2016-07-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7100000000,µg/m3,2016-07-31 00:00:00 +01:00,2016-08-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-01 00:00:00 +01:00,2016-08-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-05 00:00:00 +01:00,2016-08-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-07 00:00:00 +01:00,2016-08-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7100000000,µg/m3,2016-08-06 00:00:00 +01:00,2016-08-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-03 00:00:00 +01:00,2016-08-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-28 00:00:00 +01:00,2016-08-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-29 00:00:00 +01:00,2016-08-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-30 00:00:00 +01:00,2016-08-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-08-31 00:00:00 +01:00,2016-09-01 00:00:00 +01:00,-1,1
