Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-25 00:00:00 +01:00,2014-06-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.1150000000,µg/m3,2014-06-26 00:00:00 +01:00,2014-06-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4230000000,µg/m3,2014-07-02 00:00:00 +01:00,2014-07-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-03 00:00:00 +01:00,2014-02-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4270000000,µg/m3,2014-07-12 00:00:00 +01:00,2014-07-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-25 00:00:00 +01:00,2014-03-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-18 00:00:00 +01:00,2014-04-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-16 00:00:00 +01:00,2014-01-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-24 00:00:00 +01:00,2014-04-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-29 00:00:00 +01:00,2014-06-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7180000000,µg/m3,2014-06-22 00:00:00 +01:00,2014-06-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-15 00:00:00 +01:00,2014-02-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-03 00:00:00 +01:00,2014-07-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-01 00:00:00 +01:00,2014-07-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-16 00:00:00 +01:00,2014-08-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8540000000,µg/m3,2014-08-09 00:00:00 +01:00,2014-08-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.9340000000,µg/m3,2014-03-20 00:00:00 +01:00,2014-03-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-07 00:00:00 +01:00,2014-07-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-13 00:00:00 +01:00,2014-09-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.3880000000,µg/m3,2014-09-10 00:00:00 +01:00,2014-09-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-09 00:00:00 +01:00,2014-09-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8050000000,µg/m3,2014-08-19 00:00:00 +01:00,2014-08-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3680000000,µg/m3,2014-08-21 00:00:00 +01:00,2014-08-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,7.0880000000,µg/m3,2014-04-05 00:00:00 +01:00,2014-04-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.9140000000,µg/m3,2014-09-20 00:00:00 +01:00,2014-09-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-21 00:00:00 +01:00,2014-09-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-01 00:00:00 +01:00,2014-10-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.5050000000,µg/m3,2014-04-29 00:00:00 +01:00,2014-04-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9840000000,µg/m3,2014-05-11 00:00:00 +01:00,2014-05-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-30 00:00:00 +01:00,2014-05-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-08 00:00:00 +01:00,2014-11-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7510000000,µg/m3,2014-06-14 00:00:00 +01:00,2014-06-15 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9770000000,µg/m3,2014-06-20 00:00:00 +01:00,2014-06-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-11-24 00:00:00 +01:00,2014-11-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,10.5220000000,µg/m3,2014-12-03 00:00:00 +01:00,2014-12-04 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-04 00:00:00 +01:00,2014-12-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.5550000000,µg/m3,2014-12-29 00:00:00 +01:00,2014-12-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.8500000000,µg/m3,2014-07-10 00:00:00 +01:00,2014-07-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4830000000,µg/m3,2014-12-13 00:00:00 +01:00,2014-12-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4070000000,µg/m3,2014-09-02 00:00:00 +01:00,2014-09-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.3320000000,µg/m3,2014-10-02 00:00:00 +01:00,2014-10-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.1660000000,µg/m3,2014-12-17 00:00:00 +01:00,2014-12-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-12-08 00:00:00 +01:00,2014-12-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.3510000000,µg/m3,2014-11-27 00:00:00 +01:00,2014-11-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.8230000000,µg/m3,2014-11-25 00:00:00 +01:00,2014-11-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.3280000000,µg/m3,2014-12-27 00:00:00 +01:00,2014-12-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7260000000,µg/m3,2014-12-21 00:00:00 +01:00,2014-12-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.4310000000,µg/m3,2014-07-26 00:00:00 +01:00,2014-07-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-29 00:00:00 +01:00,2014-07-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-12 00:00:00 +01:00,2014-01-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.7670000000,µg/m3,2014-01-15 00:00:00 +01:00,2014-01-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-06 00:00:00 +01:00,2014-08-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.6770000000,µg/m3,2014-08-07 00:00:00 +01:00,2014-08-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4430000000,µg/m3,2014-08-11 00:00:00 +01:00,2014-08-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-14 00:00:00 +01:00,2014-08-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.8920000000,µg/m3,2014-08-25 00:00:00 +01:00,2014-08-26 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2760000000,µg/m3,2014-08-23 00:00:00 +01:00,2014-08-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.3720000000,µg/m3,2014-08-31 00:00:00 +01:00,2014-09-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.6460000000,µg/m3,2014-09-24 00:00:00 +01:00,2014-09-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-15 00:00:00 +01:00,2014-09-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.3310000000,µg/m3,2014-09-16 00:00:00 +01:00,2014-09-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-11 00:00:00 +01:00,2014-09-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-09-07 00:00:00 +01:00,2014-09-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-05 00:00:00 +01:00,2014-10-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,7.6120000000,µg/m3,2014-10-04 00:00:00 +01:00,2014-10-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.9670000000,µg/m3,2014-09-28 00:00:00 +01:00,2014-09-29 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.0130000000,µg/m3,2014-11-07 00:00:00 +01:00,2014-11-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.9220000000,µg/m3,2014-02-04 00:00:00 +01:00,2014-02-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2470000000,µg/m3,2014-10-18 00:00:00 +01:00,2014-10-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.3500000000,µg/m3,2014-01-29 00:00:00 +01:00,2014-01-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-10-31 00:00:00 +01:00,2014-11-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-05 00:00:00 +01:00,2014-02-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8310000000,µg/m3,2014-02-12 00:00:00 +01:00,2014-02-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.9380000000,µg/m3,2014-11-15 00:00:00 +01:00,2014-11-16 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-11 00:00:00 +01:00,2014-03-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-13 00:00:00 +01:00,2014-03-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.5150000000,µg/m3,2014-03-02 00:00:00 +01:00,2014-03-03 00:00:00 +01:00,1,1
